

Joseph Blackmore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295690
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Blackmore
Gender	Male
Abode	Woolton
Year	1849
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	2 Mar 1849
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	19 Feb 1849
Register	Baptisms 1845 - 1868, Page 30, Entry 237
Source	LDS Film 2147929
Parent Of	Frances Blackmore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295690&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295690&Relationship=2ndParent



