

Dolley Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030030836
First Name (With Contractions)	Dolley
First Name (Without Contractions)	Dolley
Surname	Jones
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Unknown
Abode	Henry Marsh St.
Year	1788 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	6 Aug 1788
Date Of Child's Birth	7 Jul 1788
Register	Baptisms 1785 - 1800, Page 6, Entry 22
Source	LDS Film 1656195
Parent Of	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030836&Relationship=Baptised
Married To	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030836&Relationship=1stParent



