

John Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050056856
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Robinson
Gender	Male
Abode	Hale St
Year	1808
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Jun 1808
Occupation (As Documented)	Gun Maker
Occupation (Standardised)	Gunmaker
Occupation (HISCO Code)	83920
Date Of Child's Death	3 Jun 1808
Register	Burials 1808, Page 1, Entry 134
Source	LDS Film 1656377
Parent Of	Edward Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056856&Relationship=Deceased



