

John Boulton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050041583
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Boulton
Gender	Male
Abode	Cheapside
Year	1787
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 Jul 1787
Occupation (As Documented)	Extra officer
Occupation (Standardised)	Extra Officer
Register	Burials 1785 - 1787, Page 112, Entry 23
Source	LDS Film 093913
Parent Of	Anthony Boulton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041583&Relationship=Deceased



