

John Knowles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283530
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Knowles
Gender	Male
Year	1810
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	23 Dec 1810
Date Of Child's Birth	22 Oct 1810
Register	Baptisms 1792 - 1812, Page 126, Entry 6
Source	LDS Film 1647560
Parent Of	Ellen Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283530&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283530&Relationship=2ndParent



