

David Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100068610
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Smith
Gender	Male
Year	1805
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	30 Jun 1805
Witnesses	David Smith; Thos. Bowland
Marriage Type	Licence
Marrying Minister	R. Formby
Register	Marriages 1792 - 1813, Page 113, Entry 424
Source	LDS Film 1656015
Witnessed Marriage Of	Jacob Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068610&Relationship=Groom
Witnessed Marriage Of	Jesse Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068610&Relationship=Bride



