

Hannah Belch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030077538
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Belch
Former/Maiden/Other Surname 1	Little
Spouse's Occupation (As Documented)	Copper Plate Printer
Spouse's Occupation (Standardised)	Copper Plate Printer
Gender	Female
Abode	Pelew St.
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1811
Date Of Child's Birth	29 Nov 1811
Register	Baptisms 1810 - 1812, Page 59, Entry 1518
Source	LDS Film 93873
Parent Of	Matilda Belch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077538&Relationship=Baptised
Married To	Charles Belch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077538&Relationship=1stParent



