

William Bowker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020095971
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bowker
Gender	Male
Abode	Upper Frederic St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Feb 1819
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1818 - 1819, Page 253, Entry 227
Source	LDS Film 1656378
Parent Of	William Bowker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095971&Relationship=Baptised
Married To	Elisabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095971&Relationship=2ndParent



