

Charles Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050061474
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Harrison
Gender	Male
Abode	Trueman St.
Year	1815
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	12 Mar 1815
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 42, Entry 547
Source	LDS Film 1068890
Parent Of	Charles Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061474&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061474&Relationship=2ndParent



