

Richard Barr Dunning	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010123855
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Barr
Surname	Dunning
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Sparling Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Sep 1827
Baptising Minister	H. T. Turner Offg. Minister
Register	Baptisms 1826 - 1827, Page 393, Entry 3139
Source	LDS Film 1656419
Parent	Thomas Dunning	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123855&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123855&Relationship=2ndParent



