

John Clewlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020130765
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Clewlow
Gender	Male
Abode	Herculaneum Pottery, T. P.
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Apr 1829
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Register	Baptisms 1828 - 1829, Page 297, Entry 2371
Source	LDS Film 93877
Parent Of	James Clewlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130765&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130765&Relationship=2ndParent



