

John James Cottier	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020436859
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	James
Surname	Cottier
Gender	Male
Abode	12 Thornton Place
Year	1860 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	12 Aug 1860
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1859 - 1871, Page 29, Entry 225
Source	LDS Film 1546115
Parent Of	Ida Louisa Cottier	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436859&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436859&Relationship=2ndParent



