

William Tear	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010236159
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Tear
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Peach St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Mar 1855
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1854 - 1855, Page 340, Entry 2719
Source	LDS Film 93887
Parent	John Tear	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236159&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236159&Relationship=2ndParent



