

John Charles Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010183195
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Charles
Surname	Harrison
Parent's Occupation (As Documented)	Musician
Parent's Occupation (Standardised)	Musician
Gender	Male
Abode	Torbock Street
Year	1845 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	22 Apr 1845
Baptising Minister	C.J.Wilson Curate
Register	Baptisms 1845, Entry 789
Source	LDS Film 1068892
Parent	John Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183195&Relationship=1stParent
Parent	Mary Ann Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183195&Relationship=2ndParent



