

Wilkinson? Sale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296726
First Name (With Contractions)	Wilkinson?
First Name (Without Contractions)	Wilkinson?
Surname	Sale
Gender	Unknown
Abode	Nixon St
Year	1852
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	27 Oct 1852
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1830 - 1872, Page 100, Entry 795
Source	LDS Film 1656013
Parent Of	John Bradford Sale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296726&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296726&Relationship=2ndParent



