

Luke Atherton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004974
First Name (With Contractions)	Luke
First Name (Without Contractions)	Luke
Surname	Atherton
Gender	Male
Abode	Dale St.
Year	1743
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Mar 1743
Occupation (As Documented)	Gardinr.
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	19 Feb 1743
Register	Baptisms 1737 - 1754, Page 24, Entry 13
Source	LDS Film 1656376
Parent Of	James Atherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004974&Relationship=Baptised



