

William Cotter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020245040
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cotter
Gender	Male
Abode	Bamber St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Sep 1858
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	26 Jul 1857
Register	Baptisms 1858 - 1859, Page 4, Entry 30
Source	LDS Film 1656561
Parent Of	Philip Cotter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245040&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245040&Relationship=2ndParent



