

Margaret Atkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110059645
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Atkins
Gender	Female
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Feb 1831
Witnesses	Joshua Atkins; Margaret Atkins, (X)
Marriage Type	Banns
Marrying Minister	George Leigh. Assist.Curate
Register	Marriages 1829 - 1831, Page 370, Entry 1107
Source	LDS Film 93918
Witnessed Marriage Of	George Walter Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059645&Relationship=Groom
Witnessed Marriage Of	Elizabeth Reynolds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059645&Relationship=Bride



