

Dorothia Walton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0130041855
First Name (With Contractions)	Dorothia
First Name (Without Contractions)	Dorothia
Surname	Walton
Gender	Unknown
Year	1846 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	18 Dec 1846
Witnesses	James Henry Fox; Elizabeth Johnson; Samuel Fox; Dorothia Walton
Marriage Type	Licence
Marrying Minister	James North
Register	Marriages 1837 - 1859, Page 121, Entry 242
Source	LDS Film 1655552
Witnessed Marriage Of	Thomas Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041855&Relationship=Groom
Witnessed Marriage Of	Jennetta Fox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041855&Relationship=Bride



