

Joseph Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100130922
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Johnson
Gender	Male
Year	1850 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	1 Jan 1850
Witnesses	Joseph Johnson, Jnr.; Elizabeth Roberts
Marriage Type	Licence
Marrying Minister	Thomas Moon, M. A.
Register	Marriages 1848 - 1852, Page 69, Entry 138
Source	LDS Film 1546290
Witnessed Marriage Of	John Conway	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130922&Relationship=Groom
Witnessed Marriage Of	Margaret Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130922&Relationship=Bride



