

William Lakey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020105316
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lakey
Gender	Male
Abode	Cumberland St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jul 1822
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1822 - 1823, Page 51, Entry 1350
Source	LDS Film 1656418
Parent Of	Benjamin Lakey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105316&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105316&Relationship=2ndParent



