

William Kirby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020191751
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kirby
Gender	Male
Abode	Warwick St Toxteth
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jul 1847
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	12 Jun 1847
Register	Baptisms 1847 - 1848, Page 80, Entry 639
Source	LDS Film 93885
Parent Of	Elizabeth Kirby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191751&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191751&Relationship=2ndParent



