

John Woolham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020151889
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Woolham
Gender	Male
Abode	Gilbert St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Aug 1835
Occupation (As Documented)	Coach Maker
Occupation (Standardised)	Coach Maker
Register	Baptisms 1835 - 1836, Page 5, Entry 39
Source	LDS Film 1656421
Parent Of	Alice Woolham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151889&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151889&Relationship=2ndParent



