

Samuel Haynes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110017621
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Haynes
Gender	Male
Year	1820 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	16 May 1820
Witnesses	Nancy Maydwell; Saml. Haynes
Marriage Type	Licence
Marrying Minister	Jn R Tetlow A: M Offg. Minister
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 81, Entry 244
Source	LDS Film 1068892
Witnessed Marriage Of	Richard Holt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017621&Relationship=Groom
Witnessed Marriage Of	Mary Spender	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017621&Relationship=Bride



