

Matthew Allen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040043611
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Allen
Parent's Occupation (As Documented)	Flatman
Parent's Occupation (Standardised)	Flatman
Gender	Male
Abode	Hurst Street
Year	1790
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	15 May 1790
Register	Burials 1788 - 1792, Page 133, Entry 35
Source	LDS Film 93913
Parent	John Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043611&Relationship=1stParent



