

Thomas Abbott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100052427
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Abbott
Gender	Male
Year	1814 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	14 Aug 1814
Witnesses	Thos. Abbott; Thos. Holden
Marriage Type	Banns
Marrying Minister	T. Kidd, Officiating Minsr.
Register	Marriages 1813 - 1816, Page 112, Entry 336
Source	LDS Film 1656150
Witnessed Marriage Of	Russel Watt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052427&Relationship=Groom
Witnessed Marriage Of	Elisabeth Westhead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052427&Relationship=Bride



