

Thomas Hanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010124557
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hanley
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Wellington St
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Dec 1827
Baptising Minister	William Goddard offg. Curate
Register	Baptisms 1827 - 1828, Page 81, Entry 641
Source	LDS Film 1656419
Parent	John Hanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124557&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124557&Relationship=2ndParent



