

Harry Ashcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020176146
First Name (With Contractions)	Harry
First Name (Without Contractions)	Harry
Surname	Ashcroft
Gender	Male
Abode	Scotland Road
Year	1843 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	19 Oct 1843
Occupation (As Documented)	Flour Dealer
Occupation (Standardised)	Flour Dealer
Register	Baptisms 1813 - 1851, Page 131, Entry 1046
Source	LDS Film 1656153
Parent Of	Elisabeth Ashcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176146&Relationship=Baptised
Married To	Elisabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176146&Relationship=2ndParent



