

Richard Hanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195899
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hanley
Gender	Male
Abode	Mann St. T. P.
Year	1851 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	21 Apr 1851
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1838 - 1905, Page 39, Entry 308
Source	LDS Film 1546062
Parent Of	Thomas Askew Hanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195899&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195899&Relationship=2ndParent



