

Jesie Spence	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110072335
First Name (With Contractions)	Jesie
First Name (Without Contractions)	Jesie
Surname	Spence
Gender	Unknown
Year	1829
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	26 Jan 1829
Witnesses	James Dunbar; Jesie Spence
Marriage Type	Banns
Marrying Minister	Ambrose Dawson, Minister
Register	Marriages 1826 - 1835, Page 69, Entry 205
Source	LDS Film 1545924
Witnessed Marriage Of	Thomas Chatham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072335&Relationship=Groom
Witnessed Marriage Of	Sarah Dunbar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072335&Relationship=Bride



