

Edward Morrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020168843
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Morrison
Gender	Male
Abode	Lord Street
Year	1841 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Feb 1841
Occupation (As Documented)	Umbrella Frame Maker
Occupation (Standardised)	Umbrella Frame Maker
Register	Baptisms 1841, Entry 2713
Source	LDS Film 1068892
Parent Of	Joseph Morrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168843&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168843&Relationship=2ndParent



