

Richard Weaver	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004994
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Weaver
Gender	Male
Abode	Hannover St.
Year	1739
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	15 Feb 1739
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1737 - 1748, Page 124, Entry 3
Source	LDS Film 1656376
Parent Of	Mary Weaver	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004994&Relationship=Deceased



