

William Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010172937
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Shaw
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Rigby Street
Year	1842 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	28 Aug 1842
Baptising Minister	W'm McIver Off. Min
Register	Baptisms 1842, Entry 3192
Source	LDS Film 1068892
Parent	William Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172937&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172937&Relationship=2ndParent



