

John Parker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050057403
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parker
Gender	Male
Abode	Jordan Street
Year	1809
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	16 Oct 1809
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	13 Oct 1809
Register	Burials 1801 - 1812, Page 111, Entry 97
Source	LDS Film 1656373
Parent Of	Hannah Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057403&Relationship=Deceased
Married To	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057403&Relationship=2ndParent



