

Elizabeth Stewart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030131287
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Stewart
Spouse's Occupation (As Documented)	Officer in the Customs
Spouse's Occupation (Standardised)	Customs Officer
Gender	Female
Abode	Brooks Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jun 1829
Register	Baptisms 1828 - 1829, Page 362, Entry 2893
Source	LDS Film 93877
Parent Of	Sarah Stewart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131287&Relationship=Baptised
Married To	Archibald Stewart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131287&Relationship=1stParent



