

William Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020116459
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Owen
Gender	Male
Abode	Crosshall Street
Year	1826 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Feb 1826
Occupation (As Documented)	Druggist
Occupation (Standardised)	Druggist
Occupation (HISCO Code)	41030
Register	Baptisms 1826, Page 2, Entry 435
Source	LDS Film 1068891
Parent Of	John Barker Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116459&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116459&Relationship=2ndParent



