

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110051977
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1812 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	23 Jun 1812
Witnesses	Elizabeth Maudsley; Thos. Holden
Marriage Type	Licence
Marrying Minister	Wm Blundell Minr.
Register	Marriages 1810 - 1813, Page 92, Entry 5382
Source	LDS Film 1656150
Witnessed Marriage Of	Thomas Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051977&Relationship=Groom
Witnessed Marriage Of	Elizabeth Higginson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051977&Relationship=Bride



