

Bryan Chiznell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070034103
First Name (With Contractions)	Bryan
First Name (Without Contractions)	Bryan
Surname	Chiznell
Gender	Male
Abode	Work house
Year	1781
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	22 Jul 1781
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1781 - 1784, Page 56, Entry 1
Source	LDS Film 93913
Married To	Ann Chiznell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034103&Relationship=Deceased



