

James Ratliff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001044
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Ratliff
Gender	Male
Year	1730 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Nov 1730
Occupation (As Documented)	Chapman
Occupation (Standardised)	Chapman
Register	Marriages 1704 - 1737, Page 216, Entry 12
Source	LDS Film 1656376
Married To	Margt. Eiles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001044&Relationship=Bride



