

Daniel Ashton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018359
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Ashton
Gender	Male
Abode	Preston Street
Year	1779 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Feb 1779
Occupation (As Documented)	Stone Cutter
Occupation (Standardised)	Stone Cutter
Date Of Child's Birth	30 Dec 1778
Register	Baptisms 1776 - 1779, Page 30, Entry 42
Source	LDS Film 1656377
Parent Of	Daniel Ashton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018359&Relationship=Baptised



