

Thomas Ball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070061809
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ball
Gender	Male
Abode	Park Lane
Year	1815
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	21 May 1815
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1813 - 1818, Page 42, Entry 332
Source	LDS Film 1656375
Married To	Elizabeth Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061809&Relationship=Deceased



