

Hugh Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100033965
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Jones
Gender	Male
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	4 Apr 1836
Witnesses	Hugh Jones, (X); Mary Owens, (X)
Marriage Type	Banns
Marrying Minister	Montague Hawtrey Curate
Register	Marriages 1835 - 1837, Page 153, Entry 1068
Source	LDS Film 93843
Witnessed Marriage Of	Evan Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033965&Relationship=Groom
Witnessed Marriage Of	Margaret Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033965&Relationship=Bride



