

Thomas Hulker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110005978
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Hulker
Gender	Male
Year	1795 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	17 May 1795
Witnesses	William Arkely, (X); Thos. Hulker
Marriage Type	Banns
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 149, Entry 2356
Source	LDS Film 1656149
Witnessed Marriage Of	Richard Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005978&Relationship=Groom
Witnessed Marriage Of	Ann Robb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005978&Relationship=Bride



