

John Dobson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010175649
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dobson
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Nelson St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Nov 1842
Baptising Minister	Charles J Wilson, Curate
Register	Baptisms 1842 - 1843, Page 52, Entry 415
Source	LDS Film 93884
Parent	John Dobson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175649&Relationship=1stParent
Parent	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175649&Relationship=2ndParent



