

Ellen Butler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080042604
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Butler
Married Surname	Levine
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Liverpool
Year	1849 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	31 Dec 1849
Minor Or Full	full
Status	Spinster
Witnesses	Peter S. McDonald; Ann Machine, (X)
Marriage Type	Banns
Marrying Minister	J. C. Prince M. A. Chaplain
Register	Marriages 1838 - 1852, Page 216, Entry 432
Source	LDS Film 1546064
Witnessed By	Peter S. McDonald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042604&Relationship=Witness_1
Witnessed By	Ann Machine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042604&Relationship=Witness_2
Married To	Lewis Levine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042604&Relationship=Groom



