

George Burn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100082960
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Burn
Gender	Male
Year	1855
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	27 May 1855
Witnesses	George Burn; Mary Jane Allanson
Marriage Type	Banns
Marrying Minister	J Herbert Jones Minister
Register	Marriages 1837 - 1860, Page 175, Entry 349
Source	LDS Film 1656013
Witnessed Marriage Of	Joseph Cutt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082960&Relationship=Groom
Witnessed Marriage Of	Emily Charlotte Fowler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082960&Relationship=Bride



