

Thomas Hulmes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194363
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hulmes
Gender	Male
Abode	Upper Stanhope St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jun 1848
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Register	Baptisms 1847 - 1848, Page 352, Entry 2810
Source	LDS Film 93885
Parent Of	Elizabeth Mary Hulmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194363&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194363&Relationship=2ndParent



