

Charles Rutter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020248789
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Rutter
Gender	Male
Abode	Toxteth Park
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 May 1859
Occupation (As Documented)	Provision Dealer
Occupation (Standardised)	Provision Dealer
Date Of Child's Birth	29 Dec 1858
Register	Baptisms 1859, Page 64, Entry 512
Source	LDS Film 1656561
Parent Of	Charles Rutter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248789&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248789&Relationship=2ndParent



