

Rowland Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100131714
First Name (With Contractions)	Rowland
First Name (Without Contractions)	Rowland
Surname	Evans
Gender	Male
Year	1855 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	18 Mar 1855
Witnesses	Rowland Evans; Elizabeth Ashley
Marriage Type	Licence
Marrying Minister	Jno. Thomas Curate
Register	Marriages 1852 - 1855, Page 215, Entry 430
Source	LDS Film 1546291
Witnessed Marriage Of	William Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131714&Relationship=Groom
Witnessed Marriage Of	Elizabeth Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131714&Relationship=Bride



