

Henry Smider	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090036898
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Smider
Gender	Male
Abode	Bootle Sq
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Sep 1837
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	Full age
Status	Bachelor
Witnesses	James Lyon; Mary Rea, (X)
Marriage Type	Banns
Marrying Minister	Thos Halton Curate
Register	Marriages 1837 - 1838, Page 75, Entry 150
Source	LDS Film 93920
Witnessed By	James Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036898&Relationship=Witness_1
Witnessed By	Mary Rea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036898&Relationship=Witness_2
Married To	Elizabeth Leonard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036898&Relationship=Bride



