

William Rogerson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243137
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rogerson
Gender	Male
Abode	Rose Place
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Aug 1857
Occupation (As Documented)	Colour Maker
Occupation (Standardised)	Colour Maker
Date Of Child's Birth	18 Aug 1857
Register	Baptisms 1856 - 1857, Page 401, Entry 3204
Source	LDS Film 93887
Parent Of	Elizabeth Rogerson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243137&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243137&Relationship=2ndParent



