

William Asberry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010425689
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Asberry
Parent's Occupation (As Documented)	Boiler Maker
Parent's Occupation (Standardised)	Boilermaker
Gender	Male
Abode	Collesters Court, Harring [sic] Street, Toxteth Park
Year	1827
Parish	St James, Toxteth, Lancashire
Date Of Baptism	27 Feb 1827
Baptising Minister	John Smith, Minister
Register	Baptisms 1827 - 1835, Page 158, Entry 1255
Source	LDS Film 1468980
Parent	Robert Asberry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425689&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425689&Relationship=2ndParent



