

Evan Hollinghurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027798
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Hollinghurst
Gender	Male
Abode	Renshaw Street
Year	1786 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Mar 1786
Occupation (As Documented)	Ropemaker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Birth	21 Jan 1786
Register	Baptisms 1780 - 1786, Page 99, Entry 25
Source	LDS Film 1656377
Parent Of	Peter Hollinghurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027798&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027798&Relationship=2ndParent



