

Thomas Willson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004302
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Willson
Gender	Male
Abode	King St.
Year	1736
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 Aug 1736
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1704 - 1737, Page 185, Entry 18
Source	LDS Film 1656376
Parent Of	Ellin Willson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004302&Relationship=Deceased



