

William Brooks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043415
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Brooks
Gender	Male
Year	1854 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	7 Jul 1854
Witnesses	William Brooks; Richard Battersby
Marriage Type	Licence
Marrying Minister	J. H. Stafford Minister
Register	Marriages 1854 - 1858, Page 30, Entry 59
Source	LDS Film 1656375
Witnessed Marriage Of	Alfred Gooch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043415&Relationship=Groom
Witnessed Marriage Of	Mary Tyson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043415&Relationship=Bride



