

Peter Heron	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040114264
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Heron
Gender	Male
Abode	Circus Street
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	3 Jul 1836
Age At Death	8 mo.
Age At Death (Months)	8
Age At Death (Years)	0
Cause Of Death	Inflamation
Burying Minister	Joshua Tunstall
Grave	5262
Register	Burials 1835 - 1837, Page 159, Entry 11620
Source	LDS Film 560881
Parent	Benjamin Heron	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114264&Relationship=1stParent
Parent	Mary Ann Heron	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114264&Relationship=2ndParent



