

Robert Sampson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050104288
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Sampson
Gender	Male
Abode	Cross Hall St
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	12 Apr 1831
Register	Burials 1830 - 1831, Page 55, Entry 3996
Source	LDS Film 560881
Parent Of	John Sampson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104288&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104288&Relationship=2ndParent



