

John Wannop	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090036416
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wannop
Gender	Male
Abode	6 Bartlam Street
Year	1837 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	25 Dec 1837
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Minor Or Full	Full
Status	Bachelor
Witnesses	Amos Clitherall; Mary Grundy, (X)
Marriage Type	Banns
Marrying Minister	J H Stafford Minister
Register	Marriages 1837 - 1845, Page 11, Entry 21
Source	LDS Film 1656374
Witnessed By	Amos Clitherall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036416&Relationship=Witness_1
Witnessed By	Mary Grundy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036416&Relationship=Witness_2
Married To	Mary Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036416&Relationship=Bride



