

Margaret Washington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010109554
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Washington
Parent's Occupation (As Documented)	Bricklayer
Parent's Occupation (Standardised)	Bricklayer
Gender	Female
Abode	Vauxhall Road
Year	1824 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	15 Aug 1824
Register	Baptisms 1824, Page 6, Entry 177
Source	LDS Film 1068891
Parent	James Washington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109554&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109554&Relationship=2ndParent



