

Edward Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010288281
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Howard
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Scotland Road
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Aug 1837
Baptising Minister	Tho. Halton, Curate
Register	Baptisms 1837 - 1838, Page 28, Entry 223
Source	LDS Film 1656422
Parent	Edward Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288281&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288281&Relationship=2ndParent



