

Joseph Fletcher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050124779
Name Prefixes	Capt.
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Fletcher
Gender	Male
Year	1792 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	28 Aug 1792
Occupation (As Documented)	Captain
Occupation (Standardised)	Captain
Date Of Child's Death	26 Aug 1792
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 44, Entry 94
Source	LDS Film 1468979
Parent Of	Sarah Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124779&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124779&Relationship=2ndParent



