

William Heaton Faulkner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010436072
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Heaton
Surname	Faulkner
Parent's Occupation (As Documented)	Striker
Parent's Occupation (Standardised)	Striker
Gender	Male
Abode	Toxteth Park
Year	1857 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	19 Jul 1857
Baptising Minister	Gus. M. Burton
Register	Baptisms 1847 - 1859, Page 70, Entry 505
Source	LDS Film 1546115
Parent	William Faulkner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436072&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436072&Relationship=2ndParent



