

John Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070044077
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thompson
Gender	Male
Abode	Temple street
Year	1791
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	23 Dec 1791
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Spouse's Death	20 Dec 1791
Register	Burials 1791, Page 95, Entry 272
Source	LDS Film 93833
Married To	Rebecca Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044077&Relationship=Deceased



