

Henry William Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040065752
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	William
Surname	Walker
Gender	Male
Abode	Christian Street
Year	1820
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Burial	5 Oct 1820
Age At Death	10 months
Age At Death (Months)	10
Age At Death (Years)	0
Burying Minister	Jn. R Tetlow A. M.
Notes	[It is not clear as to which surname was attributed to the child]
Register	Burials 1813 - 1878, Page 21, Entry 168
Source	LDS Film 1068892
Parent	John Preston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL065752&Relationship=1stParent
Parent	Mary Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL065752&Relationship=2ndParent



